392630,400410
394280,398990
392810,394770
392290,394830
396410,398580
392700,397860
400710,395780
390270,395350
395750,393960
394840,397750
395130,394240
389060,398190
398510,395300
395930,399050
398790,394950
393190,398250
393910,399260
393320,398400
394040,397970
397130,398380
395170,396090
393670,398850
397340,394550
392380,395990
392480,397640
394760,399490
397490,399090
397710,401960
395060,394340
397790,396670
395530,396240
395060,394060
395250,398800
392340,394170
394050,398410
392990,398270
396640,398380
393100,395520
393580,398780
391330,397850
391980,397510
392950,398170
392330,396150
393940,397850
393200,398630
381760,395670
394040,396920
392470,394930
398700,400970
395380,397480
393180,400370
391810,395920
394240,401260
390430,398090
391900,396280
393670,398850
393960,394500
396320,398230
394860,395250
362620,396740
395390,393100
393630,399190
390800,397580
395410,397520
394920,396590
391010,395530
393130,398950
392620,397060
392880,394560
391720,395090
394220,399260
390100,398110
393630,398830
394150,399090
396020,394950
394920,396590
394400,399280
395720,398760
393570,399070
393550,399130
399080,395550
394590,395250
393840,398920
394600,395090
390600,395620
390300,397350
393920,400430
390320,398970
394020,394890
398530,395350
394920,400210
393030,401160
391040,397720
393030,398420
393620,397950
391700,398000
393800,396700
396700,402000
393000,398900
391800,396000
392600,395000
395700,396300
392500,395200
394300,399000
396400,398200
394200,398900
396200,398700
395500,396000
393600,399900
392200,398200
395800,398100
393900,398800
389000,398200
390100,395600
395500,395000
395200,400200
393400,398800
393700,400400
393700,394300
395900,397100
393200,399000
392000,400400
393100,398700
394000,399200
394100,396700
390100,394600
394800,393300
390400,398000
391900,395400
393700,399100
395000,394500
392400,395900
389000,399000
393200,398900
392300,396100
396300,398600
390100,399000
394100,398900
393900,399800
397300,394800
391800,397300
394800,399500
393900,399600
391400,397200
392500,396700
393800,398900
397700,397900
391800,395800
394900,397800
390700,398600
395600,393200
396300,398600
394600,395200
394300,395400
395100,397800
392600,398400
392600,397100
394900,395400
392900,395500
394800,399900
389500,398100
394200,396500
393900,399200
391000,394800
394400,399200
393700,398800
398800,395300
398700,393400
391100,397700
390700,394800
382500,395400
389700,395100
390400,395600
393800,398800
395900,398200
396900,402300
393300,394200
397300,394800
392000,400400
390500,398300
398300,402000
393100,400500
395100,396100
392100,400300
396500,398700
393500,399300
394200,395100
392800,394600
392200,398200
394800,398900
392700,396700
394900,399800
395500,395000
393100,399900
392500,396700
394200,398900
392400,397600
395600,395200
391000,395600
395000,395000
395000,396200
395500,398700
394400,399300
395100,394400
394600,395100
392500,397300
400900,396700
396500,396200
395200,400200
394800,394900
390200,398000
390800,394800
390600,398400
393400,399400
390500,398300
394900,399500
390200,395300
393900,399700
396400,398500
394900,396600
394900,395200
394300,395800
389700,397600
394500,399200
393100,396900
395800,400700
394900,400800
390600,397400
395600,393600
395800,398800
393900,400400
395500,393600
396700,398500
392500,395500
393800,399300
393800,398000
392200,396800
394500,399300
393900,399700
390400,397200
395200,393400
390200,399000
394200,399200
392200,395500
393200,399100
391500,397100
395500,393900
397300,394800
395800,398700
394100,396100
394900,400400
394000,397900
393000,398400
389100,398800
395000,397800
397400,395000
391200,399400
392500,396800
395900,399500
394900,399400
393200,400800
395100,398500
389800,398900
391300,395500
392700,396600
394500,394800
390100,398600
392000,400400
394600,396100
395100,394400
390600,397500
393200,399000
394800,394500
394300,399200
389300,398200
391900,395500
399300,395600
397200,398800
394900,400900
395000,394200
388800,398700
400500,396100
392500,395600
392600,395500
397800,394200
393900,394000
399400,393700
395000,395900
392000,396700
395700,400100
390400,398800
397800,399400
392800,398500
390400,398000
392700,398300
393100,398800
392700,398300
392800,400000
394900,399600
385740,397350
381710,386040
382390,385520
381800,385990
382950,385310
382060,385260
383200,385380
380800,385060
381730,385770
380840,385020
380680,385530
382100,385120
382990,385400
383000,385400
380660,385190
382070,385160
383000,385400
382110,385120
380920,386100
381800,385990
380710,385270
380660,385190
383240,385390
380660,385190
380600,385100
390910,388020
391980,391070
389040,389700
389210,389400
387050,384670
385680,385900
390290,391040
394770,387230
389440,390360
384720,385900
388640,389980
389020,394200
388180,392590
387520,386920
390300,386190
394380,390810
392030,388750
389940,388410
388740,385050
387750,389160
390150,389610
387470,384610
391330,392520
388970,390680
395850,385310
387850,391790
391150,388940
388790,387930
393650,389640
389680,389480
392000,391730
384930,385990
392520,385540
390900,388890
392700,388450
385070,388120
390580,391040
389830,392400
388600,393150
389250,389600
385660,388470
395040,385340
385670,385090
389890,387460
385480,384660
396270,389170
388190,392040
391900,392080
387340,385830
389750,388780
388870,390920
387870,389120
391420,387700
387460,386750
385990,391480
391130,386300
390130,388800
388090,387790
389400,391320
393400,390610
391420,387700
390360,390650
389010,391450
384410,385940
389670,389480
393720,392330
391290,392230
391670,389240
385160,387870
389330,386630
390360,390640
389910,388250
387690,388980
390740,386290
395350,385260
396550,387310
393310,392030
389550,389330
388490,392780
390280,391010
392540,385650
389500,393370
389770,390690
387160,389510
391460,391160
391800,391970
387350,389440
396000,388330
384670,385900
389210,390120
391440,387870
392500,391750
390990,387990
389260,390470
392140,386930
389040,389350
389430,389700
385450,387150
385080,388090
389680,390410
391940,392120
389380,390150
392170,392950
387970,386130
389030,390060
396000,391520
392500,391760
389540,389830
389290,389570
391170,386920
390930,389740
395600,388420
390050,391270
390200,390180
389560,390640
391630,387510
390950,391490
390360,391040
390720,388130
384870,387110
391750,387340
388390,390340
393810,388760
389960,392010
387120,391500
382540,385650
388660,390400
390240,391110
385030,388340
393570,390280
386980,389120
386710,388240
385440,388450
389890,387910
387870,390540
389660,393750
391870,389210
391810,391980
387530,385490
391480,392400
393090,390840
385420,387200
392560,391680
393230,388720
388460,392450
386730,388410
385810,387930
390710,388850
393740,385640
392710,391530
395760,388870
381050,392770
392230,388980
389650,394830
392600,391270
388610,392960
389470,391090
391490,391070
388500,390350
389480,391340
391600,387540
388060,384850
393010,391090
397210,388580
385490,384670
390260,391000
386340,386620
389390,391320
387080,385920
386670,387290
393050,391180
393030,390460
392360,391250
389460,388830
387310,385180
390100,390920
385020,388410
391920,392080
387860,388260
394180,390780
388610,391610
385670,386390
391990,392130
387340,391050
386630,384720
391920,392090
391720,389220
391950,383560
394510,391070
388160,382170
390550,388850
392200,387460
389640,394150
385150,387870
393060,391130
388560,390220
390210,390180
389590,394940
387450,386870
392500,391750
393120,391010
393280,392020
389210,390120
390130,388800
388550,390320
389040,391690
389850,389180
388340,392240
388950,390720
389580,393920
389220,389420
389050,390560
385790,386260
389200,390380
387630,387040
392780,388760
387590,392380
389420,390110
390710,388140
387210,388170
389370,386030
397020,390010
392270,388980
393320,391000
385030,388360
389770,390690
389140,384730
389540,391370
388550,390040
394080,392660
388600,390400
392050,386980
391050,387960
389450,390070
390170,391000
389480,393420
392110,386950
391930,389030
389160,390450
388010,391900
389230,386100
392540,385650
387600,389220
386600,388840
384460,388470
387450,386870
388510,390010
389480,393440
389470,390020
390050,391260
389810,392510
387610,387920
391320,387180
395860,387260
390530,389440
391880,391470
393890,390770
390360,390660
388880,390910
388870,390940
387500,386650
392570,386010
385790,388670
391960,392160
388070,392780
396510,389430
388390,389510
388220,387780
389770,391850
392150,386920
388960,389570
385680,386200
388530,392530
388090,387490
388430,387780
391370,387740
385690,386250
384020,388570
389160,394310
385790,387480
389210,390120
388370,390630
384230,387120
388550,390330
388060,389130
387600,389570
394180,390640
387980,392940
393890,385630
392860,391960
389730,394470
386840,388350
388060,389030
385600,385010
397380,390130
389220,390390
388510,384680
386590,390660
387870,385810
389000,390350
390540,388280
395200,390560
391810,391400
390280,391010
386150,387690
395790,388650
385490,384640
394990,385370
389900,387690
392240,391680
395120,388840
392140,386930
389100,384360
389740,391820
386670,388600
388870,390030
389520,389860
391580,391240
393370,390600
389050,389380
389070,393180
389760,390260
389720,389380
396420,388100
388820,389360
389880,390040
390850,389430
390370,390670
390330,386190
396710,387060
392080,388970
389310,389570
387210,388170
392500,391750
387480,391150
397670,396420
390420,391130
390910,389760
389730,389360
389480,393420
395860,388630
390940,389530
389880,390040
391840,387220
389220,390390
392570,386130
388750,388830
393210,391980
389420,391390
387710,387890
385600,386830
398700,390460
387240,391470
389950,390820
390180,386930
392540,385650
391260,392180
391230,387830
389600,386330
387170,389280
385540,384400
387430,386850
385030,388360
389930,390090
391080,391880
390640,391360
389190,389520
394430,390830
391950,387050
389070,393180
387130,384650
389520,393650
390390,390090
388520,392900
390280,391010
389420,386180
390320,391100
389690,388910
386760,388370
385510,384660
388330,392260
389700,395070
389100,391180
389660,388960
388470,390210
385030,388640
388160,392010
395760,388550
389910,387600
387860,388290
385690,386270
390500,388310
393840,385630
390640,391360
389630,389020
391960,392160
387480,391150
390310,390810
392030,386990
386760,388270
395170,388440
392010,391640
392410,388950
387230,386570
389040,391690
389110,389450
388350,389610
389170,386700
386960,389110
386870,391890
383820,388620
387530,389140
389680,389480
385100,386060
389620,389780
389620,395140
385150,387870
388820,389360
392240,391680
391870,387170
389410,386920
393050,391940
385910,388740
391160,392900
392840,391350
389600,390640
390750,389870
389120,386050
392440,385790
389350,390310
387590,387030
387890,389820
387430,386850
389570,395340
385620,388570
389930,389080
388330,391540
389630,394080
389600,393960
390720,386070
392090,392820
391410,388200
385270,386120
391790,391950
388860,386080
389630,390480
391170,391070
387470,384610
389400,390130
385530,387000
389540,389830
390290,391050
390130,388790
389930,388350
389630,394960
391930,389030
389010,390190
390910,392670
393090,390860
395840,388890
389760,389300
384690,388380
389490,389960
391350,391130
391290,392230
397510,390010
389690,394470
389420,390110
389550,388410
389080,384580
386750,384740
385680,386220
391040,389660
393130,387980
389710,391780
395420,388750
385800,396540
389420,391390
389220,390390
389580,390370
389460,388820
389720,389950
391650,387490
388300,389760
388050,392820
387430,386850
385620,388570
387350,385790
387180,386630
395890,385180
387230,391080
391050,387960
389010,390190
388820,391080
396390,386200
385650,388500
389730,389370
391990,391900
390280,391010
389520,393280
386960,390860
385830,389040
389330,393280
392240,391680
391250,389520
388990,389540
386750,384350
395580,385230
392140,386930
390990,389410
391310,386530
389530,390770
391140,392910
389740,392760
389140,384730
390610,389420
389590,386330
395420,388750
390130,388790
393420,388130
390470,390330
389650,390650
386150,387690
386990,386850
392630,386860
390440,390070
393040,387000
387330,386190
394530,390820
388310,392220
389720,390820
385320,388530
391220,389960
386590,390660
391200,386990
389490,389960
387430,386850
389540,389830
385620,389720
388520,390110
389710,391780
389500,389320
386290,387590
387600,389220
388600,392410
392610,388880
396560,390250
387920,391840
386670,387290
385560,386940
389630,394690
390190,391120
390890,392810
392560,391680
394870,385790
389930,388380
390260,391100
391660,386190
391800,391950
390190,391120
390570,391040
389100,384390
388330,392260
387460,388140
390640,388200
385440,387190
390870,389800
386530,388770
393410,391640
391650,387490
390140,391100
390360,390660
389500,389320
389930,390090
389550,390500
389780,388080
389420,390110
391060,387950
385560,386940
389900,389420
393370,390570
389570,390140
388230,392100
392360,386720
383950,387790
387800,390580
384830,387290
389640,394620
389800,392610
389770,391850
392040,386980
392240,391680
385700,388630
390540,391040
387230,389330
388830,393210
389420,391330
388870,390940
390180,391000
389680,389220
391410,387710
389830,389940
384160,386490
389000,390260
388440,392420
390550,390620
387480,385490
393370,390600
389680,389480
395830,385190
389480,393420
390510,390370
389480,393440
392170,392950
389910,388240
388230,392100
385000,388360
388790,389470
389490,389960
389770,390700
395960,389330
385580,387080
388270,384500
393360,391090
387770,385570
389840,389200
387870,390550
386880,390750
389030,388080
389060,391070
391840,387220
389140,391240
393160,391010
386830,384500
393350,385690
396210,385770
387790,388470
394530,391120
386670,388600
390800,389840
391070,389230
391200,388790
395380,388140
384990,387610
388960,384570
385660,388480
389280,390440
388620,389760
387120,391500
390100,390210
390460,391180
392500,391750
396030,385020
394330,385590
387870,385820
397390,390170
389930,388550
392350,386710
389390,391320
391370,388380
390170,390190
389520,391610
393320,392030
387210,388220
389590,393090
388500,387790
387180,386630
390410,386170
393880,385380
389130,394310
389490,393400
386560,388750
388570,392280
389640,394390
389010,390190
388870,394300
392330,392470
386840,388350
385040,388830
389030,390060
388580,392560
389390,389660
389630,394690
389740,389970
389820,390720
389400,389670
388600,390390
389760,390730
385880,387600
390870,389800
389020,384510
389210,390120
388160,390370
384060,388200
389230,390530
392000,391750
389630,394960
385630,388540
387950,384990
389200,390380
385540,387000
391880,387160
389810,390000
384450,388420
390170,390190
391130,389610
389270,388870
388990,394300
386750,387110
387940,389870
389420,390110
389490,390310
385670,385920
389010,390190
388090,387790
389630,389590
386840,384740
388340,390340
389520,390760
396600,389950
382360,386720
389420,390110
385040,388870
387550,386580
389220,390390
390590,390860
392560,386340
390170,390190
388350,389620
391370,388380
389340,390120
389620,390430
390980,386450
388850,391920
395860,388720
389620,389610
390340,386180
389490,389960
385670,388470
391600,391890
388640,386260
390040,390240
390360,391040
391880,387150
385700,388630
388950,390750
389510,389280
392370,386720
389100,388650
389940,388460
385680,385900
388050,392820
385560,387070
387600,389220
389430,390080
389570,390130
390270,389530
395060,385330
392620,388880
388950,390720
389120,280420
389120,380420
385890,391210
385460,387200
389690,389940
393650,392240
385620,388570
387150,388240
391630,387510
389610,389630
390040,390240
391050,387960
389210,390120
386350,386270
385450,384710
392610,388880
388100,391970
389220,391080
389000,390350
389530,390770
391990,387320
389560,390480
390080,390210
387180,388210
385520,384480
388440,392420
385130,388770
387300,386300
388970,391740
384000,387600
388550,390330
389600,394100
385100,387900
386670,387290
389400,393400
392590,387360
385460,387200
387800,389690
390200,391000
392700,391400
393200,388700
388700,392600
385500,387200
392040,386980
395900,388900
386800,384600
389130,394310
385000,388300
389800,389900
385700,385600
391000,391000
393600,388500
386700,384700
389200,390500
389700,392500
387500,386500
389600,394000
388000,391900
392200,386800
393700,390700
393200,391900
388800,390100
394200,388900
389100,384000
389700,389900
388900,391000
384700,388300
389600,394600
391100,389300
393500,392100
385100,388400
392400,386500
391400,391100
391300,388300
388200,392500
389100,393200
388600,391500
389700,390800
386700,384400
394300,390800
387800,389100
391400,388000
392100,392900
389200,389600
390200,390900
386100,390500
384100,387300
393500,388700
393600,390100
391600,392400
389200,384900
389200,389500
388100,387800
387500,385500
385600,385000
386900,386900
395900,388900
388700,389300
389600,390600
395700,388600
388100,392000
389800,394200
389500,389800
391800,391400
390800,392000
389700,391700
388900,388000
385700,386200
387600,387900
395300,388700
384000,388200
393300,390900
388900,390700
394200,390700
389100,391900
388400,391900
389500,389800
389700,385500
389500,389800
387500,389200
389100,393100
388900,389300
388600,393300
387500,389200
389000,389300
395500,388600
389300,390300
393400,388000
389300,391900
392500,386500
394600,388500
388500,390000
389700,389300
388400,390300
391400,387300
391200,387800
387300,385700
391000,389700
391800,387200
395700,385300
385600,386300
389000,390600
388800,392700
389200,393600
390100,391100
392200,387500
389500,394200
393700,390700
387600,386500
391400,387800
387300,386200
389600,393100
391000,691000
393300,390800
389300,390600
388300,389400
389500,389700
388900,394300
387200,389300
388900,388400
389500,383100
391900,389000
389400,389700
385700,389100
389300,387600
390000,388400
385900,388700
389400,395600
391200,392400
389500,389800
389900,387700
391100,389000
388200,390300
389600,394200
392000,392300
396000,388200
385100,387800
388800,393300
390300,390600
391300,388300
391800,391900
392400,391700
390300,388400
388600,391300
390800,392900
391600,387400
389300,385500
386400,386200
387400,385300
387200,388100
394900,388800
396900,386700
391600,387400
389800,394200
389400,389600
393400,391800
392400,386800
388500,389200
391900,387000
388900,384500
385700,388300
387800,393100
390000,391200
387600,390600
386100,386200
395900,388900
391900,385700
388100,389900
396400,390800
395500,388600
392600,388200
389300,390100
396700,386900
388700,390500
391500,387600
391800,391800
391600,389200
390900,389400
390100,386300
388400,390300
386200,385400
389200,390300
390900,389400
390100,390000
388700,389500
389400,386100
390100,391100
389300,391300
389500,389800
392800,388700
385200,387900
393600,389600
385900,387700
390900,388900
392400,391700
391500,387600
385500,387200
389500,386100
392000,386900
385100,387900
384900,385900
390800,389800
387000,384700
390300,390700
393400,387100
395900,388100
390300,388400
390700,390900
389600,394700
389300,385100
385900,387700
394300,388800
386900,390700
387300,389400
389500,389600
388400,390200
388900,392900
397300,389500
386700,388300
389300,390300
389400,391300
388800,389300
388900,390800
389600,394400
389200,394300
390800,390900
390200,391000
384900,388300
390900,392600
384400,388400
385600,388500
390300,390600
385000,388900
389300,386700
389700,390700
387500,386600
387700,389100
392100,386800
389000,394800
386800,389000
396900,388800
386700,384400
395800,388700
386300,388000
387300,387400
392800,388200
389600,393100
391400,387600
391100,392800
389500,389100
389000,388400
388800,390900
388500,387700
386700,391900
387600,385500
393400,390700
368790,404160
368390,410540
371450,411450
371620,410120
371500,413900
374000,405880
363380,411880
371460,410910
374560,409440
369000,411440
373620,405570
371560,410660
372980,404870
372050,408690
369640,406780
371780,408970
369440,408020
373370,406990
372700,410150
365190,405790
370720,408640
370180,411200
371440,411670
373100,410880
375230,407930
369590,413600
371190,405750
375000,408770
372830,410930
363700,411370
372770,405930
373730,405320
367660,406760
372530,411680
373100,412330
374870,409330
371450,411700
373620,405630
369970,411420
370040,407290
372810,406480
373080,412480
373750,410370
370680,407740
371920,408370
365130,410160
372220,408820
370880,406980
364550,410770
367000,406070
372290,408870
370490,407730
368930,407490
371560,412640
365160,409560
373630,412890
371050,407100
373660,406300
372190,407050
372440,406430
363230,412050
372790,410630
368650,405790
365920,405680
371450,411350
368000,407930
372250,407810
372410,408070
370700,410150
370630,408550
365370,407180
370520,408520
374140,405600
371170,408440
364260,410760
368190,410060
370870,408070
372910,410400
369980,408120
371760,406430
375000,411160
369530,407890
372220,405960
375820,405870
372410,408060
373570,405770
370360,408450
371830,409300
371790,408680
371600,408910
372010,405620
369450,408020
370650,408560
372060,408800
365530,404420
372200,406560
371620,410220
371220,409280
370880,408800
363570,408520
372750,401090
371660,409910
375050,407360
367750,409300
372480,406440
374000,408770
368480,410790
363650,408460
371910,408970
372720,406940
370950,411750
369850,407910
372220,405900
372780,405530
368600,410920
365400,406310
372490,405900
362580,410700
370270,411250
373020,411100
372210,406340
371320,412040
370180,411200
369710,410820
373350,406020
374880,405040
373990,409730
371210,408740
370350,406710
362750,409250
367780,408990
369790,409330
372420,408050
371370,409520
370830,410890
372790,410280
367660,411970
369490,410750
373000,411520
371460,411840
373540,406650
371340,408870
373520,409410
370760,407800
375690,404260
371180,413270
371610,409730
372020,413500
370920,410840
370180,411200
372830,405530
370310,408430
372290,407750
370180,409430
370660,406930
371900,410510
370990,407000
374400,405430
362550,409360
373230,410420
374850,408990
370830,408850
372490,411330
365470,409820
372500,405320
371690,409760
374960,409310
362390,410450
368060,409680
374820,410930
370660,408660
361100,411100
363970,411040
372500,411480
369870,406700
372260,407510
370550,406350
373400,407050
373090,410010
372210,406310
373830,405900
372690,410150
371140,409530
360200,412630
372770,405930
366580,405830
374230,411690
367080,406240
374540,409940
372000,408770
374510,407170
374760,405110
371450,408810
375350,404750
363970,411580
371770,409610
364040,411810
371080,412410
373070,410060
370770,410480
368470,410940
373470,406480
374280,409460
386600,411020
368670,407390
372800,410720
367020,406150
370270,408040
372030,413520
374990,407360
383270,405680
373260,409400
366360,407000
370350,411120
368570,408240
369770,408170
370530,406910
370350,408140
369950,408250
373380,406090
364550,410770
369670,407920
371780,414270
372060,409590
371440,411920
371450,411490
371550,407430
365840,406200
369990,410200
366840,405280
373390,405870
375110,409270
383510,406820
373570,405770
370830,406960
365200,409510
372180,413410
373180,411860
367450,411030
374130,405380
372760,410390
362780,409200
372490,413150
372850,405700
374380,408970
370200,408480
371530,410920
375530,407560
368290,410650
370530,408400
365770,405680
369320,407940
373330,409400
371200,408470
371440,411680
375380,407440
369000,405730
365150,409560
365540,405690
369570,413650
373600,405250
369060,407760
370520,408460
369830,407650
371950,405620
370570,407790
374140,405590
371960,408990
371690,409750
372400,408960
374080,409230
372960,411420
371130,408020
372790,410280
371510,408240
371500,412020
371930,408140
370300,411030
372000,408780
368900,410420
370130,405960
366720,404790
371600,410300
369490,414090
364460,405270
368790,404610
373870,412130
373860,406070
370510,409040
372000,408780
372890,411230
375420,407930
374020,409420
373050,405760
363770,411840
368530,411010
373910,405840
376070,412700
367780,408990
373330,409400
375430,407470
373940,412120
367450,411030
372440,407860
372250,405620
370470,408500
371490,408790
369980,409530
373930,409420
367450,411030
368790,407510
365410,406470
366380,405780
370600,407530
365370,407180
366390,405780
371320,411670
371470,411920
363410,412040
371550,407440
365250,405340
373370,406170
369530,407890
364700,410470
371970,409550
371830,409310
362470,409290
371300,414150
367850,406890
373090,405410
369390,410900
370830,408030
361270,411070
374270,408990
372050,405620
367820,409310
371030,414570
371280,412090
362750,409250
371450,410470
365070,408540
371090,408330
363990,411060
371450,411680
374220,405390
365140,409540
361480,410910
371440,411670
370630,409770
371100,407890
371600,409310
371000,409690
370880,407290
376230,406940
371870,409010
371660,405400
374990,407360
368960,412680
374070,411810
370390,407850
371830,405550
369620,408130
371570,410670
363690,411360
369990,408270
371590,410480
370910,407750
365440,409850
373600,405240
368150,408280
376020,407280
362780,409200
371140,409530
374180,408950
363780,411680
373280,406640
372770,410240
369300,407290
369320,407940
372850,407920
370180,411190
371760,405880
370380,408460
371510,411080
372080,408150
365750,405990
373050,410390
365650,405870
371000,408650
373020,411090
371160,407030
374740,414930
374230,405400
369210,407890
371310,408600
373910,410490
369700,407000
369690,410340
370370,410770
371180,406850
369530,410340
373570,405770
374480,412620
372560,407210
363970,411580
372430,409140
369650,409270
365650,405870
371270,407810
373510,406810
371140,409530
371960,405880
370410,407900
371660,409890
372750,410220
368650,407380
371320,412040
366920,406210
373120,409380
371760,408680
370750,410920
371250,410650
373620,406430
373000,411530
363610,411990
375170,404770
371340,408860
370460,409880
370620,408650
371730,407480
365840,406190
374760,405250
373120,405080
366850,406220
367160,406120
363600,412300
371540,408190
372930,410350
374290,410030
374220,408870
371530,412200
365720,405950
371640,410360
365270,404630
374070,409210
375540,404660
373770,405780
372810,410810
370740,408760
373940,410580
371910,408970
374140,409150
371280,412090
371370,411950
373660,406300
374520,405520
365180,405780
370330,408100
371320,408610
370360,410760
376250,407160
370890,407040
370530,409840
368460,410630
371390,410540
371890,409010
371480,412950
371660,407370
374050,408500
370590,409530
371870,409460
373610,405350
370390,406880
371370,408660
371480,411960
369020,412720
373830,406390
374540,405220
369080,405600
370840,409670
371080,407880
371530,410920
370530,406910
364350,409080
371820,409820
371360,409210
364020,412420
362780,409200
371940,411030
372260,407520
374000,405210
372560,410120
371530,410920
371880,410970
371070,411930
372040,408790
372620,411500
365490,409880
371000,408650
373940,406860
372740,410120
372230,409820
364800,407150
373590,409410
373000,407290
370890,411980
370890,404510
363980,408870
372870,411140
372230,409970
371290,409440
371260,408760
370910,408620
371700,409600
374800,407560
370660,407090
371680,408990
375530,407320
372080,407460
373460,406990
371770,408740
370930,410780
374790,410150
372410,409950
360770,411910
374230,405400
372590,409580
374100,411780
372830,409310
364270,410850
364310,410950
371580,408680
370920,410060
370720,410940
365200,410110
371950,406910
365160,409560
381900,411470
372310,408910
375670,408170
371530,410900
368900,410150
374730,405130
371150,409390
371470,408990
371690,409760
371090,409560
365420,404790
370950,407690
372990,407300
373890,409410
372590,406350
369920,407470
369070,407780
375150,411300
372250,405900
371420,407420
374660,404520
371580,408680
373110,412480
371960,409880
373500,406860
371910,408970
370750,408950
371560,408750
370290,408810
363350,411910
370270,410030
365660,409760
371450,411410
368390,410560
362780,409200
371460,411840
373570,412240
371910,408970
364990,405340
375530,407320
372190,407040
370720,408560
371550,408770
372040,408210
370780,408570
372320,408880
373440,407010
370780,410580
370490,409860
373750,408300
371450,411720
369750,409570
371320,411670
369600,410340
373540,408090
369360,410700
374210,411700
372830,407040
366390,405780
370580,412240
373620,405650
373380,406030
368420,410540
372140,409680
373560,412440
371990,408770
371890,409010
370250,407930
371540,410890
364680,411420
372490,411330
363880,408770
371520,412150
370880,407370
372310,408880
373430,405480
372790,410280
373810,409410
369470,410390
375380,408130
367920,406970
371450,411440
365840,404610
365870,404720
371460,409010
371140,409530
368200,410380
372040,408210
374540,405270
372090,408730
373590,405070
373070,405030
372530,409070
372240,405620
372960,408800
374080,405680
395470,405930
372210,409920
363660,408530
371560,410730
365890,405200
371990,408780
368570,410790
370710,412070
372210,406340
370770,407760
372360,407560
375170,405250
364280,410980
370030,407330
370910,407750
364050,408870
366760,406270
371440,410160
371540,410830
371270,408420
374870,405030
368900,409340
369300,406790
373510,406820
370520,410620
372040,408700
371470,409120
370940,412480
373980,412120
371620,408920
371740,407500
367120,407940
371260,409490
369320,407670
374150,405980
369450,409340
374380,409110
374090,405370
368080,410080
375660,408130
373510,406820
374000,405210
368610,407350
369880,410250
368340,410470
362750,409250
371710,409570
367190,406170
369790,409360
370500,406100
368780,404330
372940,405910
375080,411340
365500,405930
372830,410290
371110,411670
370860,412020
371860,409110
368890,405430
371500,412020
372040,408700
368280,410650
365780,405210
374410,404620
372790,408410
373250,411950
371510,408840
362780,409200
373900,409420
372530,409070
369050,405790
374660,404620
362790,410990
370240,407520
362540,410670
372040,408790
371360,408650
368470,407280
370560,409520
365230,404870
371630,410120
364620,410640
369370,407800
364780,406740
374200,405840
368070,410210
371290,412090
374600,408700
372300,408870
371300,407050
371090,408330
370910,408620
367190,406170
371850,409830
371680,407970
373250,411950
370830,408030
365670,409750
374960,409310
371240,409480
371710,409470
373950,410600
369300,407140
372040,409600
368410,410570
365190,407310
372710,409020
367630,406590
370780,407920
373620,405570
370700,412820
372890,409330
371500,409680
372040,408210
374760,405110
370220,411220
373850,410280
373530,412220
371740,407890
375730,407240
371050,407010
375380,407450
371540,410830
371070,410760
372830,407040
371310,410610
371600,412540
371150,409500
370850,410480
371670,405660
370880,407370
373580,409530
371860,409410
370630,407700
371300,411680
369960,409940
372990,407300
373170,406610
372290,408230
365250,404260
367190,406170
371680,407970
372230,408320
368980,405620
371590,409370
373010,405130
372290,408230
372290,405890
369790,409360
370610,409780
373490,406810
375070,407370
370710,407900
372000,408780
364780,411500
370460,411060
365400,406630
372010,413250
374000,405210
374580,409510
371370,411930
370760,407940
373050,405530
372390,411340
373190,411880
371870,409460
365540,405690
370970,414740
367550,406620
371850,405360
372780,407550
369390,407780
373890,406030
369320,407880
370330,409780
371800,408700
368910,408200
368150,408280
370400,409800
371400,411500
369800,407500
369400,410700
372190,405620
365800,409600
366310,406570
360300,412400
374080,405760
372190,406550
371500,412600
370970,411940
375450,404700
371400,411800
372820,411260
371260,407410
371500,409400
364710,410460
373600,406300
365770,405670
375000,411400
370840,408590
372060,408710
371600,407400
374600,409500
368100,408200
365530,404420
370600,410500
371610,406090
364600,410500
370020,407320
372200,409200
365320,410010
371500,409400
370350,408230
372860,409320
370200,407600
371600,410370
372700,410200
370880,408080
371900,408200
369320,407560
370660,407090
364700,405400
373060,410580
369300,409800
375460,411150
373400,408100
365900,405700
371600,409600
368410,410570
372200,407500
373400,406700
374230,410940
364100,407900
373800,406000
370140,409370
371940,412180
371500,409000
371600,409800
374730,414940
371670,405880
368670,407400
372800,404800
364270,411490
371590,412510
368100,408400
367500,409200
370800,410800
373900,406770
365200,409510
371500,408700
371670,407120
372060,409590
370800,408600
372240,408790
372000,407400
367700,409300
363740,408590
371090,414470
363660,408460
371400,411600
373760,408220
369830,407120
371500,410900
372000,408200
370500,408500
372860,413680
372800,407900
370110,408330
369010,405790
373600,406300
373890,410440
370000,409700
373450,406420
367050,406150
374000,410300
370240,411160
370000,410100
374800,405130
372180,406990
372940,408630
372300,413200
371450,411720
372700,405900
371110,411680
370500,404930
369000,408200
372110,408750
370500,407800
369800,411500
371130,413550
373130,412270
371400,409200
371690,407960
370100,405900
369900,410200
362400,409300
365440,409850
373000,408500
372040,408790
366300,405800
371900,408800
363900,408100
365160,405740
370700,408300
368590,407340
367700,409300
372730,406500
367280,409270
370530,409840
369000,406700
371800,409340
371730,407480
370140,407440
373900,411800
370700,407720
374000,409400
371900,408200
369970,407260
371690,409760
365150,409560
