EAS, NOR, TIME,TIME_QT,WEEK_NO
429922,427975,26/01/02,2002-01-26,4
429441,427820,16/01/02,2002-01-16,3
428180,429223,31/01/02,2002-01-31,5
431095,431509,01/02/02,2002-02-01,5
426306,427751,02/02/02,2002-02-02,5
428176,429254,02/02/02,2002-02-02,5
428216,429269,02/02/02,2002-02-02,5
436668,429342,03/02/02,2002-02-03,6
428213,431979,03/02/02,2002-02-03,6
426404,427746,04/02/02,2002-02-04,6
430098,431877,04/02/02,2002-02-04,6
432540,427275,03/02/02,2002-02-03,6
428187,429191,03/02/02,2002-02-03,6
430001,432581,07/02/02,2002-02-07,6
431139,431551,07/02/02,2002-02-07,6
428583,428986,09/02/02,2002-02-09,6
429443,431287,05/01/02,2002-01-05,1
428340,431324,09/02/02,2002-02-09,6
430936,430735,09/02/02,2002-02-09,6
430683,428142,05/01/02,2002-01-05,1
426288,427736,11/02/02,2002-02-11,7
431159,431573,11/02/02,2002-02-11,7
428166,429176,05/01/02,2002-01-05,1
430715,431293,12/02/02,2002-02-12,7
428357,431284,12/02/02,2002-02-12,7
431085,431540,13/02/02,2002-02-13,7
429365,427369,07/02/02,2002-02-07,6
428325,431256,14/02/02,2002-02-14,7
428332,431332,14/02/02,2002-02-14,7
431122,431526,14/02/02,2002-02-14,7
428290,431273,15/02/02,2002-02-15,7
428132,429189,05/01/02,2002-01-05,1
428186,429232,15/02/02,2002-02-15,7
428615,432875,15/02/02,2002-02-15,7
433777,427259,16/02/02,2002-02-16,7
428369,431274,16/02/02,2002-02-16,7
428368,431272,16/02/02,2002-02-16,7
432026,431239,18/02/02,2002-02-18,8
433223,426138,16/02/02,2002-02-16,7
428207,429199,18/02/02,2002-02-18,8
428777,430831,19/02/02,2002-02-19,8
430112,431893,22/02/02,2002-02-22,8
428130,429274,22/01/02,2002-01-22,4
429598,431050,24/02/02,2002-02-24,9
431183,431163,25/02/02,2002-02-25,9
428162,429266,24/02/02,2002-02-24,9
429000,431892,26/02/02,2002-02-26,9
426322,427788,25/02/02,2002-02-25,9
427385,430379,03/01/02,2002-01-03,1
429236,432341,01/03/02,2002-03-01,9
428162,429178,01/03/02,2002-03-01,9
425383,427852,01/03/02,2002-03-01,9
430413,432672,02/03/02,2002-03-02,9
430137,431942,01/03/02,2002-03-01,9
428147,429239,03/03/02,2002-03-03,10
431010,431738,03/03/02,2002-03-03,10
428203,429253,03/03/02,2002-03-03,10
428665,432863,03/03/02,2002-03-03,10
431142,431568,04/03/02,2002-03-04,10
429494,431375,04/03/02,2002-03-04,10
428119,429246,05/03/02,2002-03-05,10
431094,431523,28/02/02,2002-02-28,9
426390,427596,06/01/02,2002-01-06,2
430186,432952,06/03/02,2002-03-06,10
428119,429175,07/03/02,2002-03-07,10
430430,433127,08/03/02,2002-03-08,10
430085,431112,08/03/02,2002-03-08,10
428146,429214,03/03/02,2002-03-03,10
429716,432512,09/03/02,2002-03-09,10
428139,429235,10/03/02,2002-03-10,11
429910,431770,09/03/02,2002-03-09,10
428207,429216,11/03/02,2002-03-11,11
428915,429698,11/03/02,2002-03-11,11
431138,431456,12/03/02,2002-03-12,11
428692,432843,13/03/02,2002-03-13,11
436784,428770,11/03/02,2002-03-11,11
426314,427612,16/03/02,2002-03-16,11
428202,429202,16/03/02,2002-03-16,11
434384,428117,16/03/02,2002-03-16,11
429556,430860,17/03/02,2002-03-17,12
426333,427726,18/03/02,2002-03-18,12
434608,429044,20/03/02,2002-03-20,12
428600,429035,22/03/02,2002-03-22,12
429229,430990,06/01/02,2002-01-06,2
426428,427758,23/03/02,2002-03-23,12
428662,432875,24/03/02,2002-03-24,13
428124,429179,25/03/02,2002-03-25,13
429790,428364,27/03/02,2002-03-27,13
429831,431126,27/03/02,2002-03-27,13
429767,432556,27/03/02,2002-03-27,13
428380,431302,27/03/02,2002-03-27,13
428180,429210,28/03/02,2002-03-28,13
431092,430851,09/01/02,2002-01-09,2
427507,428057,29/03/02,2002-03-29,13
430062,431873,29/03/02,2002-03-29,13
427544,430763,29/03/02,2002-03-29,13
428334,431244,30/03/02,2002-03-30,13
428327,431304,30/03/02,2002-03-30,13
430677,430773,30/03/02,2002-03-30,13
430076,431530,31/03/02,2002-03-31,14
428176,429181,02/01/02,2002-01-02,1
429414,431637,14/01/02,2002-01-14,3
434381,428321,13/01/02,2002-01-13,3
424507,435607,24/09/01,2001-09-24,39
427450,433487,25/09/01,2001-09-25,39
419642,433854,25/09/01,2001-09-25,39
424101,435567,27/09/01,2001-09-27,39
426771,433424,30/09/01,2001-09-30,40
422633,434358,30/09/01,2001-09-30,40
424617,436039,05/10/01,2001-10-05,40
427159,433634,05/10/01,2001-10-05,40
421720,434212,06/10/01,2001-10-06,40
423447,434041,09/10/01,2001-10-09,41
424484,433710,13/10/01,2001-10-13,41
428124,432678,16/10/01,2001-10-16,42
421765,434191,16/10/01,2001-10-16,42
423981,434255,16/10/01,2001-10-16,42
426010,434657,14/10/01,2001-10-14,42
424692,435133,18/10/01,2001-10-18,42
425505,433314,18/10/01,2001-10-18,42
424068,436621,20/10/01,2001-10-20,42
422125,433166,27/10/01,2001-10-27,43
425848,433701,27/10/01,2001-10-27,43
427960,432910,02/11/01,2001-11-02,44
426897,433791,03/11/01,2001-11-03,44
424248,435257,05/11/01,2001-11-05,45
427215,433610,07/11/01,2001-11-07,45
427236,433567,07/11/01,2001-11-07,45
421746,434187,09/11/01,2001-11-09,45
420139,434498,10/11/01,2001-11-10,45
427261,433325,11/11/01,2001-11-11,46
424640,435314,16/11/01,2001-11-16,46
422124,433114,19/11/01,2001-11-19,47
424753,434898,19/11/01,2001-11-19,47
422200,433356,21/11/01,2001-11-21,47
421733,434181,22/11/01,2001-11-22,47
427257,433562,25/11/01,2001-11-25,48
423162,435605,28/11/01,2001-11-28,48
427153,433520,30/11/01,2001-11-30,48
422213,433298,01/12/01,2001-12-01,48
421737,434224,28/11/01,2001-11-28,48
422611,433717,06/12/01,2001-12-06,49
427166,433646,06/12/01,2001-12-06,49
425679,434439,07/12/01,2001-12-07,49
426936,433450,08/12/01,2001-12-08,49
425455,435051,07/12/01,2001-12-07,49
424678,435251,13/12/01,2001-12-13,50
421635,434531,16/12/01,2001-12-16,51
421877,432920,16/12/01,2001-12-16,51
419690,433873,17/12/01,2001-12-17,51
423970,434368,19/12/01,2001-12-19,51
422686,432910,20/12/01,2001-12-20,51
424761,435061,21/12/01,2001-12-21,51
421784,434102,22/12/01,2001-12-22,51
426886,431421,24/12/01,2001-12-24,52
421819,434063,28/12/01,2001-12-28,52
428426,433032,28/12/01,2001-12-28,52
424582,434993,30/12/01,2001-12-30,53
427398,432616,06/04/01,2001-04-06,14
423970,434557,08/04/01,2001-04-08,15
424696,435066,11/04/01,2001-04-11,15
422234,433296,13/04/01,2001-04-13,15
422226,434494,14/04/01,2001-04-14,15
421617,433556,14/04/01,2001-04-14,15
427043,433514,16/04/01,2001-04-16,16
422049,433776,16/04/01,2001-04-16,16
425713,435722,17/04/01,2001-04-17,16
424753,435048,17/04/01,2001-04-17,16
427074,433483,17/04/01,2001-04-17,16
424805,434751,18/04/01,2001-04-18,16
427202,433610,18/04/01,2001-04-18,16
422502,433558,19/04/01,2001-04-19,16
421692,435099,20/04/01,2001-04-20,16
421525,434370,21/04/01,2001-04-21,16
428087,433185,21/04/01,2001-04-21,16
428323,432927,23/04/01,2001-04-23,17
423146,434727,25/04/01,2001-04-25,17
422405,433379,26/04/01,2001-04-26,17
424480,435226,29/04/01,2001-04-29,18
428265,433117,28/04/01,2001-04-28,17
424930,435218,28/04/01,2001-04-28,17
422218,433341,02/05/01,2001-05-02,18
425479,433278,03/05/01,2001-05-03,18
428173,433479,05/05/01,2001-05-05,18
422416,433250,05/05/01,2001-05-05,18
424670,435108,08/05/01,2001-05-08,19
421994,434402,09/05/01,2001-05-09,19
426703,433054,11/05/01,2001-05-11,19
424917,433484,11/05/01,2001-05-11,19
422324,433424,15/05/01,2001-05-15,20
422478,433507,18/05/01,2001-05-18,20
424618,435118,19/05/01,2001-05-19,20
421775,434220,19/05/01,2001-05-19,20
424789,435404,21/05/01,2001-05-21,21
424761,435070,21/05/01,2001-05-21,21
421749,434180,21/05/01,2001-05-21,21
422902,435996,22/05/01,2001-05-22,21
427187,433598,25/05/01,2001-05-25,21
424579,435208,29/05/01,2001-05-29,22
424746,435094,02/06/01,2001-06-02,22
422204,433351,05/06/01,2001-06-05,23
424645,435192,05/06/01,2001-06-05,23
424689,435214,04/06/01,2001-06-04,23
427201,433651,11/06/01,2001-06-11,24
426617,433705,10/06/01,2001-06-10,24
425155,433323,13/06/01,2001-06-13,24
422289,433395,14/06/01,2001-06-14,24
424586,435044,17/06/01,2001-06-17,25
423188,433859,19/06/01,2001-06-19,25
424512,436036,20/06/01,2001-06-20,25
424584,435140,20/06/01,2001-06-20,25
422145,433354,21/06/01,2001-06-21,25
423963,434374,02/06/01,2001-06-02,22
424079,434250,26/06/01,2001-06-26,26
422393,433534,29/06/01,2001-06-29,26
422343,433304,01/07/01,2001-07-01,27
422220,433328,02/07/01,2001-07-02,27
426334,433950,22/06/01,2001-06-22,25
421750,434150,04/07/01,2001-07-04,27
421971,434460,05/07/01,2001-07-05,27
424414,435324,10/07/01,2001-07-10,28
421731,435070,14/07/01,2001-07-14,28
424550,434517,16/07/01,2001-07-16,29
425667,435036,20/07/01,2001-07-20,29
423328,432739,23/07/01,2001-07-23,30
422291,433404,31/07/01,2001-07-31,31
421744,435112,25/07/01,2001-07-25,30
424666,435118,01/08/01,2001-08-01,31
424724,435091,03/08/01,2001-08-03,31
426699,433340,04/08/01,2001-08-04,31
419619,433891,31/07/01,2001-07-31,31
422331,433417,08/08/01,2001-08-08,32
427032,433503,09/08/01,2001-08-09,32
424696,435163,13/08/01,2001-08-13,33
421686,433164,15/08/01,2001-08-15,33
424606,435103,16/08/01,2001-08-16,33
422222,433326,17/08/01,2001-08-17,33
427201,433487,20/08/01,2001-08-20,34
422494,435545,21/08/01,2001-08-21,34
424758,433022,22/08/01,2001-08-22,34
420160,434165,23/08/01,2001-08-23,34
428071,432991,24/08/01,2001-08-24,34
426950,433421,27/08/01,2001-08-27,35
427084,433109,28/08/01,2001-08-28,35
422327,433428,17/08/01,2001-08-17,33
426586,431782,29/08/01,2001-08-29,35
426401,433965,02/09/01,2001-09-02,36
422082,432538,02/09/01,2001-09-02,36
422275,436551,04/09/01,2001-09-04,36
426577,433524,06/09/01,2001-09-06,36
426278,433053,10/09/01,2001-09-10,37
426929,433443,19/09/01,2001-09-19,38
427134,433520,26/01/02,2002-01-26,4
424400,434970,26/01/02,2002-01-26,4
424647,435131,28/01/02,2002-01-28,5
422046,433485,29/01/02,2002-01-29,5
427212,431854,27/01/02,2002-01-27,5
422885,433582,02/01/02,2002-01-02,1
424089,434189,31/01/02,2002-01-31,5
425028,435480,03/02/02,2002-02-03,6
425531,433255,03/02/02,2002-02-03,6
426665,433458,04/01/02,2002-01-04,1
427239,433520,05/02/02,2002-02-05,6
424551,435119,05/02/02,2002-02-05,6
425803,433769,07/02/02,2002-02-07,6
424687,435159,07/02/02,2002-02-07,6
422392,433412,07/02/02,2002-02-07,6
425159,433297,04/01/02,2002-01-04,1
421767,434242,10/02/02,2002-02-10,7
424734,435116,11/02/02,2002-02-11,7
421444,433389,11/02/02,2002-02-11,7
421746,434239,12/02/02,2002-02-12,7
422351,433369,12/02/02,2002-02-12,7
421762,434245,12/02/02,2002-02-12,7
427276,433585,13/02/02,2002-02-13,7
426801,433411,15/02/02,2002-02-15,7
426562,433660,17/02/02,2002-02-17,8
421728,434220,16/02/02,2002-02-16,7
421781,434180,17/02/02,2002-02-17,8
421723,434241,06/01/02,2002-01-06,2
423262,433822,19/02/02,2002-02-19,8
427931,433541,19/02/02,2002-02-19,8
427742,432819,19/02/02,2002-02-19,8
426616,433697,09/02/02,2002-02-09,6
421729,434259,20/02/02,2002-02-20,8
422729,433586,23/02/02,2002-02-23,8
427270,433442,25/02/02,2002-02-25,9
427296,433524,25/02/02,2002-02-25,9
421244,434668,26/02/02,2002-02-26,9
427441,433465,27/02/02,2002-02-27,9
424637,435283,01/03/02,2002-03-01,9
422396,433477,02/03/02,2002-03-02,9
427317,433459,04/03/02,2002-03-04,10
424217,434798,01/01/02,2002-01-01,1
424648,435850,08/01/02,2002-01-08,2
428008,432902,07/03/02,2002-03-07,10
424058,434199,07/03/02,2002-03-07,10
427525,432970,09/03/02,2002-03-09,10
425459,433273,09/03/02,2002-03-09,10
425331,433271,10/03/02,2002-03-10,11
426241,433057,10/03/02,2002-03-10,11
422501,433508,11/03/02,2002-03-11,11
421826,434068,06/01/02,2002-01-06,2
427962,433064,13/03/02,2002-03-13,11
428247,433347,14/03/02,2002-03-14,11
427693,432904,16/03/02,2002-03-16,11
427753,432944,17/03/02,2002-03-17,12
425431,435416,01/01/02,2002-01-01,1
428171,432977,21/03/02,2002-03-21,12
422077,433097,20/03/02,2002-03-20,12
425424,433363,21/03/02,2002-03-21,12
428188,433096,10/01/02,2002-01-10,2
427451,432954,27/03/02,2002-03-27,13
426308,433680,30/03/02,2002-03-30,13
427091,433467,11/01/02,2002-01-11,2
424727,435920,13/01/02,2002-01-13,3
424258,435884,16/01/02,2002-01-16,3
424944,435733,18/01/02,2002-01-18,3
425132,434191,19/01/02,2002-01-19,3
422121,434256,18/01/02,2002-01-18,3
427980,433347,29/11/01,2001-11-29,48
424265,434991,21/01/02,2002-01-21,4
421768,434203,24/01/02,2002-01-24,4
429618,438825,30/05/02,2002-05-30,22
421305,441045,30/05/02,2002-05-30,22
426965,434761,31/05/02,2002-05-31,22
427886,435708,01/06/02,2002-06-01,22
427188,435868,01/06/02,2002-06-01,22
428019,436017,01/06/02,2002-06-01,22
427948,436049,02/06/02,2002-06-02,23
427465,434311,02/06/02,2002-06-02,23
420232,445508,04/06/02,2002-06-04,23
427905,436301,07/06/02,2002-06-07,23
429625,438820,16/05/02,2002-05-16,20
420148,445487,08/06/02,2002-06-08,23
425622,436750,10/06/02,2002-06-10,24
420885,441086,12/06/02,2002-06-12,24
429674,438807,03/06/02,2002-06-03,23
420225,445763,15/06/02,2002-06-15,24
427762,435855,16/06/02,2002-06-16,25
427748,435808,16/06/02,2002-06-16,25
423595,437933,17/06/02,2002-06-17,25
427659,436833,21/06/02,2002-06-21,25
421315,441130,21/06/02,2002-06-21,25
429635,438797,21/06/02,2002-06-21,25
427809,436324,22/06/02,2002-06-22,25
427528,436959,22/06/02,2002-06-22,25
427757,435840,22/06/02,2002-06-22,25
419395,442382,23/06/02,2002-06-23,26
426074,440262,23/06/02,2002-06-23,26
427800,435210,26/06/02,2002-06-26,26
427693,435616,26/06/02,2002-06-26,26
427027,439809,27/06/02,2002-06-27,26
427850,436385,29/06/02,2002-06-29,26
427196,437820,03/06/02,2002-06-03,23
427708,436165,02/07/02,2002-07-02,27
427596,434314,02/07/02,2002-07-02,27
427696,437061,03/07/02,2002-07-03,27
427553,437026,06/07/02,2002-07-06,27
430680,439150,08/07/02,2002-07-08,28
425556,436807,09/07/02,2002-07-09,28
420183,445494,11/07/02,2002-07-11,28
420219,445541,12/07/02,2002-07-12,28
427604,434269,07/07/02,2002-07-07,28
420182,445530,12/07/02,2002-07-12,28
420305,445406,12/07/02,2002-07-12,28
429642,438834,13/07/02,2002-07-13,28
427879,436208,14/07/02,2002-07-14,29
426540,434978,15/07/02,2002-07-15,29
431146,440620,17/07/02,2002-07-17,29
427847,436285,18/07/02,2002-07-18,29
429667,437062,18/07/02,2002-07-18,29
420206,445523,19/07/02,2002-07-19,29
430883,444246,18/07/02,2002-07-18,29
427630,435734,18/07/02,2002-07-18,29
420340,445493,20/07/02,2002-07-20,29
423801,437342,20/07/02,2002-07-20,29
425899,436656,21/07/02,2002-07-21,30
420915,441165,23/07/02,2002-07-23,30
427871,436292,23/07/02,2002-07-23,30
425875,436837,24/07/02,2002-07-24,30
427908,436347,25/07/02,2002-07-25,30
423669,437630,26/07/02,2002-07-26,30
418432,442668,27/07/02,2002-07-27,30
429248,439059,23/07/02,2002-07-23,30
427585,434300,27/07/02,2002-07-27,30
419436,442197,28/07/02,2002-07-28,31
429596,437037,01/08/02,2002-08-01,31
424197,438755,28/07/02,2002-07-28,31
424422,438075,02/08/02,2002-08-02,31
427608,434731,05/08/02,2002-08-05,32
426391,435583,03/08/02,2002-08-03,31
423831,437467,06/08/02,2002-08-06,32
429779,437021,07/08/02,2002-08-07,32
427431,437157,07/08/02,2002-08-07,32
428018,435979,08/08/02,2002-08-08,32
427688,436092,08/08/02,2002-08-08,32
420264,445457,09/08/02,2002-08-09,32
420228,445569,09/08/02,2002-08-09,32
418389,442357,09/08/02,2002-08-09,32
427235,436429,09/08/02,2002-08-09,32
427868,436325,10/08/02,2002-08-10,32
425576,436843,11/08/02,2002-08-11,33
425568,436763,11/08/02,2002-08-11,33
425643,436791,11/08/02,2002-08-11,33
423169,437852,13/08/02,2002-08-13,33
425060,436896,13/08/02,2002-08-13,33
420325,441305,13/08/02,2002-08-13,33
427350,437073,13/08/02,2002-08-13,33
423773,438044,14/08/02,2002-08-14,33
419064,441872,14/08/02,2002-08-14,33
423450,437595,16/08/02,2002-08-16,33
427725,435133,15/08/02,2002-08-15,33
419039,441900,18/08/02,2002-08-18,34
427867,436312,18/08/02,2002-08-18,34
419036,441842,20/08/02,2002-08-20,34
427562,436917,19/08/02,2002-08-19,34
420285,445445,24/08/02,2002-08-24,34
427532,434203,25/08/02,2002-08-25,35
424151,439043,28/08/02,2002-08-28,35
425136,437867,30/08/02,2002-08-30,35
428012,436028,01/09/02,2002-09-01,36
424532,438842,02/09/02,2002-09-02,36
429239,438512,04/09/02,2002-09-04,36
420247,445402,04/09/02,2002-09-04,36
420340,445499,07/09/02,2002-09-07,36
427890,436030,08/09/02,2002-09-08,37
427000,435721,08/09/02,2002-09-08,37
428007,436029,09/09/02,2002-09-09,37
419034,441824,11/09/02,2002-09-11,37
429825,438693,11/09/02,2002-09-11,37
423253,437497,14/09/02,2002-09-14,37
427078,436858,15/09/02,2002-09-15,38
425920,437839,15/09/02,2002-09-15,38
419853,441866,09/09/02,2002-09-09,37
423275,437855,16/09/02,2002-09-16,38
425576,436820,20/09/02,2002-09-20,38
427592,434282,21/09/02,2002-09-21,38
428160,436009,21/09/02,2002-09-21,38
425601,436790,24/09/02,2002-09-24,39
427615,435964,24/09/02,2002-09-24,39
427861,436307,25/09/02,2002-09-25,39
427525,434255,26/09/02,2002-09-26,39
427426,436010,26/09/02,2002-09-26,39
427551,434291,27/09/02,2002-09-27,39
427531,434283,27/09/02,2002-09-27,39
428013,435990,26/09/02,2002-09-26,39
420810,441113,27/09/02,2002-09-27,39
425565,436842,27/09/02,2002-09-27,39
428047,436011,26/09/02,2002-09-26,39
419030,441896,30/09/02,2002-09-30,40
423251,439159,30/09/02,2002-09-30,40
427207,435873,01/10/02,2002-10-01,40
427865,436336,01/10/02,2002-10-01,40
426158,439121,01/10/02,2002-10-01,40
419067,441859,02/10/02,2002-10-02,40
427599,434272,03/10/02,2002-10-03,40
427558,434336,15/09/02,2002-09-15,38
427708,434393,04/10/02,2002-10-04,40
420121,445509,05/10/02,2002-10-05,40
423855,438138,07/10/02,2002-10-07,41
424135,438164,08/10/02,2002-10-08,41
429951,436610,05/10/02,2002-10-05,40
428021,435367,08/10/02,2002-10-08,41
427681,436466,08/10/02,2002-10-08,41
429928,436665,09/10/02,2002-10-09,41
427487,434329,08/10/02,2002-10-08,41
420844,441104,10/10/02,2002-10-10,41
426781,436681,11/10/02,2002-10-11,41
420161,445491,11/10/02,2002-10-11,41
427767,436155,11/10/02,2002-10-11,41
427603,434241,12/10/02,2002-10-12,41
428649,436967,13/10/02,2002-10-13,42
428461,436844,14/10/02,2002-10-14,42
428013,435990,14/10/02,2002-10-14,42
426938,439544,15/10/02,2002-10-15,42
419042,441837,15/10/02,2002-10-15,42
425998,440102,16/10/02,2002-10-16,42
427999,436038,12/10/02,2002-10-12,41
427865,436324,16/10/02,2002-10-16,42
427763,435829,17/10/02,2002-10-17,42
427535,436286,17/10/02,2002-10-17,42
427407,434269,18/10/02,2002-10-18,42
428008,435979,16/10/02,2002-10-16,42
427397,435831,18/10/02,2002-10-18,42
429627,438854,19/10/02,2002-10-19,42
427839,436265,19/10/02,2002-10-19,42
425628,436807,19/10/02,2002-10-19,42
427589,434254,19/10/02,2002-10-19,42
427004,435638,21/10/02,2002-10-21,43
427888,435311,21/10/02,2002-10-21,43
427649,436219,23/10/02,2002-10-23,43
428838,436914,24/10/02,2002-10-24,43
427723,435719,24/10/02,2002-10-24,43
428868,436636,25/10/02,2002-10-25,43
420321,441612,26/10/02,2002-10-26,43
420182,445392,26/10/02,2002-10-26,43
427616,434248,26/10/02,2002-10-26,43
429330,436892,27/10/02,2002-10-27,44
427516,435935,28/10/02,2002-10-28,44
427537,434251,29/10/02,2002-10-29,44
428024,436036,28/10/02,2002-10-28,44
427946,435999,28/10/02,2002-10-28,44
423574,437520,25/10/02,2002-10-25,43
429365,439536,29/10/02,2002-10-29,44
429156,438750,30/10/02,2002-10-30,44
420145,445500,31/10/02,2002-10-31,44
420851,441098,30/10/02,2002-10-30,44
427898,436290,01/11/02,2002-11-01,44
426869,436847,02/11/02,2002-11-02,44
419021,441875,30/10/02,2002-10-30,44
421173,440248,02/11/02,2002-11-02,44
427588,434212,03/11/02,2002-11-03,45
425595,436828,03/11/02,2002-11-03,45
425566,436772,04/11/02,2002-11-04,45
427841,434884,05/11/02,2002-11-05,45
425596,436960,04/11/02,2002-11-04,45
427593,434227,05/11/02,2002-11-05,45
422187,443058,05/11/02,2002-11-05,45
422513,441553,02/11/02,2002-11-02,44
429850,437323,31/10/02,2002-10-31,44
429874,436606,10/11/02,2002-11-10,46
427662,434274,10/11/02,2002-11-10,46
429605,437998,10/11/02,2002-11-10,46
419031,441905,10/11/02,2002-11-10,46
421659,440907,12/11/02,2002-11-12,46
425535,440403,14/11/02,2002-11-14,46
428350,436538,15/11/02,2002-11-15,46
423719,438049,18/11/02,2002-11-18,47
429814,438150,18/11/02,2002-11-18,47
427854,434379,19/11/02,2002-11-19,47
420310,445273,20/11/02,2002-11-20,47
420201,445468,22/11/02,2002-11-22,47
420166,445494,22/11/02,2002-11-22,47
427925,436153,24/11/02,2002-11-24,48
426829,436875,23/11/02,2002-11-23,47
419038,441880,25/11/02,2002-11-25,48
427839,436294,27/11/02,2002-11-27,48
426739,435343,28/11/02,2002-11-28,48
429662,438836,29/11/02,2002-11-29,48
427553,434290,29/11/02,2002-11-29,48
430116,438435,29/11/02,2002-11-29,48
429525,436601,01/12/02,2002-12-01,49
427557,434252,01/12/02,2002-12-01,49
425900,436734,01/12/02,2002-12-01,49
425603,436770,03/12/02,2002-12-03,49
427583,434210,28/11/02,2002-11-28,48
427074,436904,04/12/02,2002-12-04,49
429649,437738,04/12/02,2002-12-04,49
427565,434256,05/12/02,2002-12-05,49
430035,438353,07/12/02,2002-12-07,49
420288,445421,07/12/02,2002-12-07,49
427627,435510,09/12/02,2002-12-09,50
429150,436418,10/12/02,2002-12-10,50
428013,436069,11/12/02,2002-12-11,50
427528,434223,13/12/02,2002-12-13,50
427602,434235,13/12/02,2002-12-13,50
426953,435722,16/12/02,2002-12-16,51
427004,436859,21/11/02,2002-11-21,47
429596,437732,26/11/02,2002-11-26,48
429625,438793,15/12/02,2002-12-15,51
427534,434230,14/11/02,2002-11-14,46
425612,436835,17/12/02,2002-12-17,51
429093,436569,17/12/02,2002-12-17,51
428358,436771,18/12/02,2002-12-18,51
428389,437262,18/12/02,2002-12-18,51
426340,437660,18/12/02,2002-12-18,51
420076,445531,20/12/02,2002-12-20,51
427856,436619,20/12/02,2002-12-20,51
428574,436977,21/12/02,2002-12-21,51
427609,435672,21/12/02,2002-12-21,51
427620,434541,22/12/02,2002-12-22,52
425636,436813,23/12/02,2002-12-23,52
427882,436302,24/12/02,2002-12-24,52
427862,436264,20/12/02,2002-12-20,51
427888,435856,28/12/02,2002-12-28,52
425889,436735,29/12/02,2002-12-29,53
425965,438890,29/12/02,2002-12-29,53
427697,436086,31/12/02,2002-12-31,53
428255,436287,31/03/02,2002-03-31,14
423735,437335,31/03/02,2002-03-31,14
427662,434443,02/04/02,2002-04-02,14
423694,437772,05/04/02,2002-04-05,14
420144,441383,04/04/02,2002-04-04,14
427574,434332,07/04/02,2002-04-07,15
427652,436178,07/04/02,2002-04-07,15
423707,438067,08/04/02,2002-04-08,15
426038,440042,08/04/02,2002-04-08,15
428002,436039,10/04/02,2002-04-10,15
427341,437122,11/04/02,2002-04-11,15
428344,437162,11/04/02,2002-04-11,15
427910,436085,14/04/02,2002-04-14,16
429630,438809,14/04/02,2002-04-14,16
427524,434275,16/04/02,2002-04-16,16
429783,436723,16/04/02,2002-04-16,16
428549,436949,16/04/02,2002-04-16,16
428516,433949,16/04/02,2002-04-16,16
428100,434296,16/04/02,2002-04-16,16
426444,435943,18/04/02,2002-04-18,16
427273,436072,20/04/02,2002-04-20,16
425616,436765,20/04/02,2002-04-20,16
427787,436272,21/04/02,2002-04-21,17
422698,445546,23/04/02,2002-04-23,17
427555,435909,25/04/02,2002-04-25,17
420201,445450,27/04/02,2002-04-27,17
427844,434432,27/04/02,2002-04-27,17
427809,434600,27/04/02,2002-04-27,17
428108,436422,27/04/02,2002-04-27,17
425609,436812,28/04/02,2002-04-28,18
427672,436144,27/04/02,2002-04-27,17
427576,434298,28/04/02,2002-04-28,18
429557,437739,30/04/02,2002-04-30,18
427816,434935,30/04/02,2002-04-30,18
418659,444709,01/05/02,2002-05-01,18
429289,437017,01/05/02,2002-05-01,18
427850,436339,01/05/02,2002-05-01,18
420831,441050,02/05/02,2002-05-02,18
426919,436858,01/05/02,2002-05-01,18
422511,441489,02/05/02,2002-05-02,18
427605,434272,04/05/02,2002-05-04,18
428979,435455,04/05/02,2002-05-04,18
429269,437784,05/05/02,2002-05-05,19
427583,434252,05/05/02,2002-05-05,19
423900,438179,07/05/02,2002-05-07,19
427946,436205,07/05/02,2002-05-07,19
427612,434279,02/05/02,2002-05-02,18
429339,439313,06/05/02,2002-05-06,19
429869,436227,09/05/02,2002-05-09,19
426041,440049,10/05/02,2002-05-10,19
427956,436021,11/05/02,2002-05-11,19
425102,436535,14/05/02,2002-05-14,20
428194,437332,15/05/02,2002-05-15,20
428031,435973,12/05/02,2002-05-12,20
425648,436791,15/05/02,2002-05-15,20
426061,440102,16/05/02,2002-05-16,20
429075,436875,16/05/02,2002-05-16,20
428190,437309,17/05/02,2002-05-17,20
420271,445402,17/05/02,2002-05-17,20
423742,437967,17/05/02,2002-05-17,20
420221,445681,17/05/02,2002-05-17,20
427089,436849,17/05/02,2002-05-17,20
426416,435615,20/05/02,2002-05-20,21
427880,436252,21/05/02,2002-05-21,21
429609,438867,17/05/02,2002-05-17,20
425988,440070,22/05/02,2002-05-22,21
420959,440129,22/05/02,2002-05-22,21
428576,437019,22/05/02,2002-05-22,21
425207,441067,27/05/02,2002-05-27,22
421403,440657,27/05/02,2002-05-27,22
426142,437445,28/05/02,2002-05-28,22
426485,437991,28/05/02,2002-05-28,22
430032,439150,28/05/02,2002-05-28,22
428020,436116,01/01/03,2003-01-01,1
426324,436082,17/01/03,2003-01-17,3
420204,445548,18/01/03,2003-01-18,3
427390,437114,18/01/03,2003-01-18,3
427863,436290,17/01/03,2003-01-17,3
427568,434241,19/01/03,2003-01-19,4
427614,434271,19/01/03,2003-01-19,4
423107,437566,21/01/03,2003-01-21,4
429685,438851,21/01/03,2003-01-21,4
426239,440456,02/12/02,2002-12-02,49
427994,435153,24/01/03,2003-01-24,4
428163,437344,25/01/03,2003-01-25,4
427732,436077,25/01/03,2003-01-25,4
